﻿OBJECTID,EJERCICIO,MUNICIPIO,LINEA,NUM_TRAMO,ANYO_INSTA,DIAMETRO_M,MATERIAL,TITULAR,GESTION,ESTADO,LONGITUD,GEOCODIGO,T_MATERIAL,T_TITULAR,T_GESTION,T_ESTADO,Shape__Length
189,2016,38033,5,1,1995,60,FU,MU,PV,B,930,20163803300005001,FUNDICION,MUNICIPAL,PRIVADA,BUENO,1061.29055136422
190,2016,38033,4,1,1995,60,OT,MU,PV,B,1032,20163803300004001,OTROS,MUNICIPAL,PRIVADA,BUENO,1177.88200472448
191,2016,38033,9,1,1995,60,OT,MU,PV,B,1355,20163803300009001,OTROS,MUNICIPAL,PRIVADA,BUENO,1546.81410366215
192,2016,38033,8,1,1995,60,OT,MU,PV,B,1178,20163803300008001,OTROS,MUNICIPAL,PRIVADA,BUENO,1344.86453722842
193,2016,38033,7,1,1995,60,FU,MU,PV,B,1903,20163803300007001,FUNDICION,MUNICIPAL,PRIVADA,BUENO,2172.99673762114
194,2016,38033,1,3,1995,200,FU,MU,PV,B,946,20163803300001003,FUNDICION,MUNICIPAL,PRIVADA,BUENO,1079.61633892699
195,2016,38033,3,1,1995,250,FU,MU,PV,B,1075,20163803300003001,FUNDICION,MUNICIPAL,PRIVADA,BUENO,1227.89847709909
196,2016,38033,2,1,1995,300,FU,MU,PV,B,195,20163803300002001,FUNDICION,MUNICIPAL,PRIVADA,BUENO,222.477857128974
197,2016,38033,2,2,1995,250,FU,MU,PV,B,686,20163803300002002,FUNDICION,MUNICIPAL,PRIVADA,BUENO,782.959250434206
198,2016,38033,4,2,1995,80,OT,MU,PV,B,1508,20163803300004002,OTROS,MUNICIPAL,PRIVADA,BUENO,1719.55453285574
199,2016,38037,26,1,0,50,HO,MU,PV,B,1381,20163803700026001,HORMIGON,MUNICIPAL,PRIVADA,BUENO,1574.34045612987
200,2016,38037,9,1,0,150,FC,MU,PV,B,727,20163803700009001,FIBROCEMENTO,MUNICIPAL,PRIVADA,BUENO,827.900479249527
201,2016,38037,36,1,0,200,HO,MU,PV,B,1264,20163803700036001,HORMIGON,MUNICIPAL,PRIVADA,BUENO,1439.98978009309
202,2016,38037,18,2,0,100,HO,MU,PV,B,218,20163803700018002,HORMIGON,MUNICIPAL,PRIVADA,BUENO,248.215638475666
203,2016,38037,18,1,0,160,PC,MU,PV,B,1234,20163803700018001,PVC,MUNICIPAL,PRIVADA,BUENO,1408.71000877313
204,2016,38037,16,1,0,350,FU,MU,PV,B,374,20163803700016001,FUNDICION,MUNICIPAL,PRIVADA,BUENO,427.517290401209
205,2016,38037,6,1,0,50,OT,MU,PV,R,747,20163803700006001,OTROS,MUNICIPAL,PRIVADA,REGULAR,852.518805142573
206,2016,38037,5,1,0,50,HO,MU,PV,B,1433,20163803700005001,HORMIGON,MUNICIPAL,PRIVADA,BUENO,1633.94515259203
207,2016,38037,4,1,0,100,HO,MU,PV,R,1506,20163803700004001,HORMIGON,MUNICIPAL,PRIVADA,REGULAR,1718.57951099427
208,2016,38037,3,1,0,200,HO,MU,PV,R,1577,20163803700003001,HORMIGON,MUNICIPAL,PRIVADA,REGULAR,1797.79672663832
209,2016,38037,3,2,0,200,HO,MU,PV,R,205,20163803700003002,HORMIGON,MUNICIPAL,PRIVADA,REGULAR,234.576750986211
210,2016,38037,3,3,0,200,PC,MU,PV,B,147,20163803700003003,PVC,MUNICIPAL,PRIVADA,BUENO,166.914275452905
211,2016,38037,2,1,0,200,FC,MU,PV,B,58,20163803700002001,FIBROCEMENTO,MUNICIPAL,PRIVADA,BUENO,66.5938699598985
212,2016,38037,2,2,0,150,FU,MU,PV,B,151,20163803700002002,FUNDICION,MUNICIPAL,PRIVADA,BUENO,172.005130824784
213,2016,38037,2,3,0,200,FU,MU,PV,B,14,20163803700002003,FUNDICION,MUNICIPAL,PRIVADA,BUENO,15.6345478772435
214,2016,38037,2,4,0,150,FU,MU,PV,B,97,20163803700002004,FUNDICION,MUNICIPAL,PRIVADA,BUENO,110.112097569465
215,2016,38037,2,5,0,200,FC,MU,PV,B,178,20163803700002005,FIBROCEMENTO,MUNICIPAL,PRIVADA,BUENO,203.401884235027
216,2016,38037,2,6,0,200,FU,MU,PV,B,328,20163803700002006,FUNDICION,MUNICIPAL,PRIVADA,BUENO,373.903583696402
217,2016,38037,2,7,0,110,PE,MU,PV,B,198,20163803700002007,POLIETILENO,MUNICIPAL,PRIVADA,BUENO,225.367308124584
218,2016,38037,11,1,0,200,FC,MU,PV,B,492,20163803700011001,FIBROCEMENTO,MUNICIPAL,PRIVADA,BUENO,561.664306174281
219,2016,38037,11,2,0,150,FC,MU,PV,B,140,20163803700011002,FIBROCEMENTO,MUNICIPAL,PRIVADA,BUENO,159.918876368476
220,2016,38037,37,1,0,100,HO,MU,PV,B,952,20163803700037001,HORMIGON,MUNICIPAL,PRIVADA,BUENO,1086.31887380943
221,2016,38037,37,2,0,100,FU,MU,PV,B,1077,20163803700037002,FUNDICION,MUNICIPAL,PRIVADA,BUENO,1228.36937695978
222,2016,38037,33,3,0,100,HO,MU,PV,B,64,20163803700033003,HORMIGON,MUNICIPAL,PRIVADA,BUENO,72.4737622876765
223,2016,38037,33,1,0,100,HO,MU,PV,B,769,20163803700033001,HORMIGON,MUNICIPAL,PRIVADA,BUENO,877.22148624102
224,2016,38037,33,2,0,100,FU,MU,PV,B,89,20163803700033002,FUNDICION,MUNICIPAL,PRIVADA,BUENO,101.160700939361
225,2016,38037,38,1,0,100,HO,MU,PV,B,1078,20163803700038001,HORMIGON,MUNICIPAL,PRIVADA,BUENO,1231.09385714715
226,2016,38037,17,2,0,150,FU,MU,PV,B,2528,20163803700017002,FUNDICION,MUNICIPAL,PRIVADA,BUENO,2887.57264822706
227,2016,38037,17,1,0,150,HO,MU,PV,B,115,20163803700017001,HORMIGON,MUNICIPAL,PRIVADA,BUENO,131.614652173686
228,2016,38037,23,1,0,125,HO,MU,PV,R,480,20163803700023001,HORMIGON,MUNICIPAL,PRIVADA,REGULAR,547.900827165141
229,2016,38037,24,1,0,100,HO,MU,PV,B,544,20163803700024001,HORMIGON,MUNICIPAL,PRIVADA,BUENO,621.017420776121
230,2016,38037,24,2,0,75,HO,MU,PV,B,208,20163803700024002,HORMIGON,MUNICIPAL,PRIVADA,BUENO,238.287694004132
231,2016,38037,32,1,0,110,PE,MU,PV,B,1413,20163803700032001,POLIETILENO,MUNICIPAL,PRIVADA,BUENO,1610.97346366983
232,2016,38037,32,2,0,100,HO,MU,PV,B,378,20163803700032002,HORMIGON,MUNICIPAL,PRIVADA,BUENO,430.712981867236
233,2016,38045,1,1,0,100,HO,MU,PV,B,1509,20163804500001001,HORMIGON,MUNICIPAL,PRIVADA,BUENO,1720.15688877454
234,2016,38045,2,2,0,150,HO,MU,PV,B,52,20163804500002002,HORMIGON,MUNICIPAL,PRIVADA,BUENO,58.9409863211067
235,2016,38045,3,1,0,80,HO,MU,PV,B,211,20163804500003001,HORMIGON,MUNICIPAL,PRIVADA,BUENO,241.281407052032
236,2016,38045,2,4,0,80,HO,MU,PV,B,78,20163804500002004,HORMIGON,MUNICIPAL,PRIVADA,BUENO,88.9449015547587
237,2016,38045,2,11,0,90,PE,MU,PV,B,431,20163804500002011,POLIETILENO,MUNICIPAL,PRIVADA,BUENO,491.194207014157
238,2016,38045,2,7,0,150,HO,MU,PV,B,78,20163804500002007,HORMIGON,MUNICIPAL,PRIVADA,BUENO,88.6928397443322
239,2016,38045,2,6,0,50,HO,MU,PV,B,1109,20163804500002006,HORMIGON,MUNICIPAL,PRIVADA,BUENO,1264.66520991535
240,2016,38045,2,12,0,90,PE,MU,PV,B,527,20163804500002012,POLIETILENO,MUNICIPAL,PRIVADA,BUENO,602.544719728647
241,2016,38045,2,10,0,100,HO,MU,PV,B,139,20163804500002010,HORMIGON,MUNICIPAL,PRIVADA,BUENO,158.019028981717
242,2016,38045,1,10,0,80,HO,MU,PV,B,283,20163804500001010,HORMIGON,MUNICIPAL,PRIVADA,BUENO,322.909840617268
243,2016,38045,2,5,0,150,HO,MU,PV,B,946,20163804500002005,HORMIGON,MUNICIPAL,PRIVADA,BUENO,1078.54997708376
244,2016,38045,2,9,0,80,HO,MU,PV,B,219,20163804500002009,HORMIGON,MUNICIPAL,PRIVADA,BUENO,249.421084785748
245,2016,38045,2,8,0,100,HO,MU,PV,B,112,20163804500002008,HORMIGON,MUNICIPAL,PRIVADA,BUENO,127.025312784024
246,2016,38045,1,7,0,63,PE,MU,PV,B,40,20163804500001007,POLIETILENO,MUNICIPAL,PRIVADA,BUENO,45.7224519871229
247,2016,38045,2,3,0,50,HO,MU,PV,B,68,20163804500002003,HORMIGON,MUNICIPAL,PRIVADA,BUENO,77.3734160040524
248,2016,38045,3,2,0,150,HO,MU,PV,B,222,20163804500003002,HORMIGON,MUNICIPAL,PRIVADA,BUENO,252.871201109759
249,2016,38045,3,3,0,80,HO,MU,PV,B,61,20163804500003003,HORMIGON,MUNICIPAL,PRIVADA,BUENO,69.8688717918383
250,2016,38045,3,4,0,150,HO,MU,PV,B,134,20163804500003004,HORMIGON,MUNICIPAL,PRIVADA,BUENO,152.224999334742
251,2016,38045,3,5,0,80,HO,MU,PV,B,33,20163804500003005,HORMIGON,MUNICIPAL,PRIVADA,BUENO,37.3753751528125
252,2016,38045,3,6,0,150,HO,MU,PV,B,312,20163804500003006,HORMIGON,MUNICIPAL,PRIVADA,BUENO,356.833162407951
253,2016,38045,3,7,0,50,HO,MU,PV,B,179,20163804500003007,HORMIGON,MUNICIPAL,PRIVADA,BUENO,205.052780632337
254,2016,38045,3,9,0,65,HO,MU,PV,B,1877,20163804500003009,HORMIGON,MUNICIPAL,PRIVADA,BUENO,2142.86688427023
255,2016,38045,3,8,0,80,HO,MU,PV,B,2299,20163804500003008,HORMIGON,MUNICIPAL,PRIVADA,BUENO,2625.65793850018
256,2016,38045,2,1,0,50,HO,MU,PV,B,1100,20163804500002001,HORMIGON,MUNICIPAL,PRIVADA,BUENO,1254.36837437671
257,2016,38045,1,2,0,125,HO,MU,PV,B,18,20163804500001002,HORMIGON,MUNICIPAL,PRIVADA,BUENO,20.4169863609307
258,2016,38045,1,3,0,100,HO,MU,PV,B,86,20163804500001003,HORMIGON,MUNICIPAL,PRIVADA,BUENO,97.4762711996113
259,2016,38045,1,4,0,25,HO,MU,PV,B,71,20163804500001004,HORMIGON,MUNICIPAL,PRIVADA,BUENO,80.7592315044997
260,2016,38045,1,5,0,65,HO,MU,PV,B,123,20163804500001005,HORMIGON,MUNICIPAL,PRIVADA,BUENO,139.917686317168
261,2016,38045,1,6,0,15,HO,MU,PV,B,151,20163804500001006,HORMIGON,MUNICIPAL,PRIVADA,BUENO,172.567353904704
262,2016,38045,1,8,0,100,HO,MU,PV,B,524,20163804500001008,HORMIGON,MUNICIPAL,PRIVADA,BUENO,597.086249875984
263,2016,38045,1,9,0,110,PE,MU,PV,B,160,20163804500001009,POLIETILENO,MUNICIPAL,PRIVADA,BUENO,182.855169183116
264,2016,38045,1,11,0,90,PE,MU,PV,B,704,20163804500001011,POLIETILENO,MUNICIPAL,PRIVADA,BUENO,803.304565380067
265,2016,38047,1,1,0,0,OT,MU,MU,R,3372,20163804700001001,OTROS,MUNICIPAL,MUNICIPAL,REGULAR,3845.01602128184
266,2016,38047,8,4,0,0,PE,MU,MU,R,2169,20163804700008004,POLIETILENO,MUNICIPAL,MUNICIPAL,REGULAR,2479.55756572255
267,2016,38047,10,2,0,0,PE,MU,MU,R,285,20163804700010002,POLIETILENO,MUNICIPAL,MUNICIPAL,REGULAR,325.630946758988
268,2016,38047,8,2,0,0,PE,MU,MU,R,457,20163804700008002,POLIETILENO,MUNICIPAL,MUNICIPAL,REGULAR,522.288143219682
269,2016,38047,11,1,0,0,OT,MU,MU,R,585,20163804700011001,OTROS,MUNICIPAL,MUNICIPAL,REGULAR,668.429954266531
270,2016,38047,10,1,0,0,OT,MU,MU,R,1013,20163804700010001,OTROS,MUNICIPAL,MUNICIPAL,REGULAR,1155.80660518672
271,2016,38047,8,1,0,0,OT,MU,MU,R,258,20163804700008001,OTROS,MUNICIPAL,MUNICIPAL,REGULAR,295.020510338763
272,2016,38047,8,3,0,0,OT,MU,MU,R,171,20163804700008003,OTROS,MUNICIPAL,MUNICIPAL,REGULAR,196.046174938341
273,2016,38047,9,1,0,0,OT,MU,MU,R,2290,20163804700009001,OTROS,MUNICIPAL,MUNICIPAL,REGULAR,2614.36790511808
274,2016,38047,4,1,0,0,OT,MU,MU,R,868,20163804700004001,OTROS,MUNICIPAL,MUNICIPAL,REGULAR,989.261963664602
275,2016,38047,6,1,0,0,OT,MU,MU,R,1321,20163804700006001,OTROS,MUNICIPAL,MUNICIPAL,REGULAR,1507.16075110725
276,2016,38047,5,1,0,0,OT,MU,MU,R,1387,20163804700005001,OTROS,MUNICIPAL,MUNICIPAL,REGULAR,1582.48399393968
277,2016,38047,8,5,0,0,OT,MU,MU,R,1636,20163804700008005,OTROS,MUNICIPAL,MUNICIPAL,REGULAR,1867.19991553538
278,2016,38047,7,1,0,0,OT,MU,MU,R,3111,20163804700007001,OTROS,MUNICIPAL,MUNICIPAL,REGULAR,3551.55582616984
279,2016,38047,3,1,0,0,OT,MU,MU,R,386,20163804700003001,OTROS,MUNICIPAL,MUNICIPAL,REGULAR,441.025757379616
280,2016,38047,2,1,0,0,OT,MU,MU,R,909,20163804700002001,OTROS,MUNICIPAL,MUNICIPAL,REGULAR,1022.87302560959
281,2016,38053,6,1,1995,110,OT,MU,MU,B,112,20163805300006001,OTROS,MUNICIPAL,MUNICIPAL,BUENO,128.194394596996
282,2016,38053,4,1,1995,110,OT,MU,MU,B,984,20163805300004001,OTROS,MUNICIPAL,MUNICIPAL,BUENO,1123.17783922016
283,2016,38053,3,2,1995,90,OT,MU,MU,B,225,20163805300003002,OTROS,MUNICIPAL,MUNICIPAL,BUENO,256.644910807475
284,2016,38053,1,1,1995,110,OT,MU,MU,B,1749,20163805300001001,OTROS,MUNICIPAL,MUNICIPAL,BUENO,1994.62147848646
285,2016,38053,2,1,1995,110,OT,MU,MU,B,385,20163805300002001,OTROS,MUNICIPAL,MUNICIPAL,BUENO,438.876230597635
286,2016,38053,5,1,1995,110,OT,MU,MU,B,286,20163805300005001,OTROS,MUNICIPAL,MUNICIPAL,BUENO,325.453892764722
287,2016,38053,8,1,1995,110,OT,MU,MU,B,421,20163805300008001,OTROS,MUNICIPAL,MUNICIPAL,BUENO,480.068549395295
288,2016,38053,7,1,1995,110,OT,MU,MU,B,742,20163805300007001,OTROS,MUNICIPAL,MUNICIPAL,BUENO,845.848689961228
289,2016,38053,9,3,1995,90,OT,MU,MU,B,132,20163805300009003,OTROS,MUNICIPAL,MUNICIPAL,BUENO,150.552019052736
290,2016,38053,9,4,1995,90,OT,MU,MU,B,163,20163805300009004,OTROS,MUNICIPAL,MUNICIPAL,BUENO,186.075825073657
291,2016,38053,9,2,1995,110,OT,MU,MU,B,143,20163805300009002,OTROS,MUNICIPAL,MUNICIPAL,BUENO,163.205628846581
292,2016,38053,9,1,1995,110,OT,MU,MU,B,542,20163805300009001,OTROS,MUNICIPAL,MUNICIPAL,BUENO,616.586606056632
293,2016,38053,5,2,1995,90,OT,MU,MU,B,581,20163805300005002,OTROS,MUNICIPAL,MUNICIPAL,BUENO,662.975005497903
294,2016,38053,6,2,1995,90,OT,MU,MU,B,875,20163805300006002,OTROS,MUNICIPAL,MUNICIPAL,BUENO,996.113771381042
295,2016,38053,2,2,1995,90,OT,MU,MU,B,2897,20163805300002002,OTROS,MUNICIPAL,MUNICIPAL,BUENO,3303.71045975163
296,2016,38053,3,1,1995,90,OT,MU,MU,B,840,20163805300003001,OTROS,MUNICIPAL,MUNICIPAL,BUENO,957.904024829523
