﻿X,Y,OBJECTID,EJERCICIO,MUNICIPIO,LINEA,CODIGO_INE,NOMBRE,TIPO,TITULAR,GESTION,SUP_CUBIER,SUP_ALIBRE,SUP_SOLAR,AGUA,SANEAMIENT,ELECTRICID,COMEDOR,JUEGOS_INF,OTRAS,ESTADO,COSTE,COSTE_INFR,EJERCICIO_,EJERCICI_1,OBSERVACIO,GEOCODIGO,ACCESO_S_R,T_TIPO,T_TITULAR,T_GESTION,T_ESTADO,T_ACCESO_S
-1996495.50077584,3332625.62301613,99,2014,38024,13,1301,PLAZA DE LAS ANGUSTIAS,PU,MU,MU,0,3339,3339,0, , ,0,0,1,B,0,0, , , ,20143802400013, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1993148.98888542,3327261.27270988,100,2014,38024,14,1101,PLAZA TODOQUE,PU,MU,MU,0,1648,1648,0, , ,0,0,0,B,0,0, , , ,20143802400014, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1994551.88126399,3332130.37691235,101,2014,38024,15,1501,PLAZA DE LA MONTAÑA DE TENISCA,PU,MU,MU,0,625,625,0, , ,0,0,1,B,0,0, , , ,20143802400015, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1993190.78487086,3332472.37517078,102,2014,38024,16,1601,PLAZA DE LA CRUZ DE LA PALOMA,PU,MU,MU,0,650,650,0, , ,0,0,1,B,0,0, , , ,20143802400016, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1994212.98546089,3332097.03488405,103,2014,38024,17,0501,PLAZA DE LA CONSTITUCIÓN,PU,MU,MU,0,802,802,0, , ,0,0,1,B,0,0, , , ,20143802400017, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1994308.97621688,3333556.0493367,104,2014,38024,18,0201,PLAZA DE LOS BARROS,PU,MU,MU,0,433,433,0, , ,0,0,1,B,0,0, , , ,20143802400018, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1993680.16891046,3331160.82383349,105,2014,38024,19,1204,PLAZA DE TRIANA,PU,MU,MU,0,160,160,0, , ,0,0,1,B,0,0, , , ,20143802400019, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1993896.29665089,3328846.56619048,106,2014,38024,20,1402,PLAZOLETA LA ALDEA,PU,MU,MU,0,318,318,0, , ,0,0,1,B,0,0, , , ,20143802400020, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1994870.11660099,3332260.53293605,107,2014,38024,21,1301,PLAZOLETA EN LA AVENIDA TANAUSÚ,PU,MU,MU,0,885,885,0, , ,0,0,1,B,0,0, , , ,20143802400021, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,SIN ACCESO
-1993440.06314322,3332125.69561406,108,2014,38024,22,0501,PLAZOLETA CLARA CAMPOAMOR,PU,MU,MU,0,330,330,0, , ,0,0,1,B,0,0, , , ,20143802400022, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1995721.67710358,3332628.35199858,109,2014,38024,23,1301,PLAZOLETA FINAL DE LA CALLE ENRIQUE MEDEROS,PU,MU,MU,0,483,483,0, , ,0,0,1,B,0,0, , , ,20143802400023, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1993432.74359171,3332230.47448143,110,2014,38024,24,1601,PLAZOLETA EN EL RETAMAR,PU,MU,MU,0,132,132,0, , ,0,0,1,R,0,0, , , ,20143802400024, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,REGULAR,SIN ACCESO
-1994119.93712524,3332531.71454055,111,2014,38024,25,0501,ESPACIO LIBRE A LA ENTRADA DEL CEMENTERIO,PU,MU,MU,0,785,785,0, , ,0,0,1,B,0,0, , , ,20143802400025, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1994113.81245237,3332484.83343045,112,2014,38024,26,0501,PLAZA ENCIMA DEL PARKING,PU,MU,MU,0,2650,2650,0, , ,0,0,1,B,0,0, , , ,20143802400026, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1990777.56716336,3326049.56495885,113,2014,38024,27,1101,ZONA TRECREATIVA LAS MANCHAS,ZR,MU,MU,0,350,350,0, , ,1,0,1,B,0,0, , , ,20143802400027, ,ZONAS RECREATIVAS NATURALES,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1990779.14284574,3326069.23416525,114,2014,38024,28,1101,PARQUE INFANTIL ZONA REGREATIVALAS MANCHAS,PI,MU,MU,0,55,55,0, , ,0,1,1,B,0,0, , , ,20143802400028, ,PARQUE INFANTIL,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1991396.34445341,3318933.0805076,115,2014,38024,29,0803,PARQUE INFANTIL EL REMO,PI,MU,MU,0,368,368,0, , ,0,1,1,B,0,0, , , ,20143802400029, ,PARQUE INFANTIL,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1993611.38054603,3322807.60566932,116,2014,38024,30,0802,PARQUE INFANTIL PUERTO NAOS,PI,MU,MU,0,182,182,0, , ,0,1,1,B,0,0, , , ,20143802400030, ,PARQUE INFANTIL,MUNICIPAL,MUNICIPAL,BUENO,SIN ACCESO
-1994612.35355062,3323871.13237372,117,2014,38024,31,0801,PLAZA LA BOMBILLA,PU,MU,MU,0,218,218,0, , ,0,0,1,R,0,0, , , ,20143802400031, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,REGULAR,SIN ACCESO
-1993146.44149429,3327240.16183711,118,2014,38024,33,1101,PARQUE INFANTIL PLAZA TODOQUE,PI,MU,MU,0,67,67,0, , ,0,1,1,B,0,0, , , ,20143802400033, ,PARQUE INFANTIL,MUNICIPAL,MUNICIPAL,BUENO,SIN ACCESO
-1993686.51959149,3331174.39872168,119,2014,38024,34,1204,PARQUE INFANTIL TRIANA,PI,MU,MU,0,233,233,0, , ,0,1,1,B,0,0, , , ,20143802400034, ,PARQUE INFANTIL,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1995155.19498247,3331147.46049049,120,2014,38024,35,1203,PLAZA EN LAS ROSAS,PU,MU,MU,0,252,252,0, , ,0,0,1,B,0,0, , , ,20143802400035, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1992837.8988512,3332236.51094718,121,2014,38024,36,1601,PARQUE INFANTIL URBANIZACIÓN,PI,MU,MU,0,127,127,0, , ,0,1,1,B,0,0, , , ,20143802400036, ,PARQUE INFANTIL,MUNICIPAL,MUNICIPAL,BUENO,SIN ACCESO
-1993332.65298816,3332371.31651986,122,2014,38024,37,1601,PLAZA EN EL RETAMAR,PU,MU,MU,0,162,162,0, , ,0,0,1,B,0,0, , , ,20143802400037, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1993323.10384462,3332371.87064785,123,2014,38024,38,1601,PARQUE INFANTIL EN EL RETAMAR,PI,MU,MU,0,94,94,0, , ,0,1,1,B,0,0, , , ,20143802400038, ,PARQUE INFANTIL,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1994483.58260205,3332265.01697913,124,2014,38024,4,0501,JARIDINES GLORIETA CASTILLO OLIVARES,JA,MU,MU,0,2140,2140,1, , ,0,0,1,B,0,0, , , ,20143802400004, ,JARDINES,MUNICIPAL,MUNICIPAL,BUENO,SIN ACCESO
-1990514.24016213,3331399.34232901,125,2014,38027,1,0503,JARDIN DE LA ERA,JA,MU,MU,0,783,783,0, , ,0,0,1,B,0,0, , , ,20143802700001, ,JARDINES,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1990326.33649616,3331478.7785517,126,2014,38027,3,0503,PARQUE INFANTIL,PI,MU,MU,0,1712,1814,1, , ,0,0,1,B,0,0, , , ,20143802700003, ,PARQUE INFANTIL,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1990471.68838831,3331380.80793365,127,2014,38027,2,1102,JARDIN EL PAREDON,JA,MU,MU,0,546,546,0, , ,0,0,1,B,0,0, , , ,20143802700002, ,JARDINES,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1990319.86647439,3331496.93407808,128,2014,38027,4,0503,PARQUE CALLE JUAN FERNANDEZ,PU,MU,MU,0,1200,1200,0, , ,0,0,1,B,0,0, , , ,20143802700004, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1988328.83669725,3333420.84595379,129,2014,38027,23,0101,PLAZA SAN MARTÍN DE PORRES,PU,MU,MU,0,190,190,0, , ,0,0,1,B,0,0, , , ,20143802700023, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1988758.79316259,3332162.29276983,130,2014,38027,24,0101,PLAZA CAMINO EL RINCÓN,PU,MU,MU,0,219,219,0, , ,0,0,1,B,0,0, , , ,20143802700024, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1986097.22726583,3332808.65215131,131,2014,38027,21,0102,PLAZA ERMITA VIRGEN DEL PINO,PU,MU,MU,0,722,722,0, , ,0,0,1,B,0,0, , , ,20143802700021, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1987260.05235522,3332585.57992541,132,2014,38027,22,0102,PLAZA ANTONIO JOSE,PU,MU,MU,0,236,236,0, , ,0,0,1,B,0,0, , , ,20143802700022, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1990939.78681657,3326970.17085095,133,2014,38027,11,0402,PARQUE INFANTIL CTRA. LOS LLANOS - FUENCALIENTE,PI,MU,MU,0,407,407,0, , ,0,1,1,B,0,0, , , ,20143802700011, ,PARQUE INFANTIL,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1990528.74105882,3325099.50449499,134,2014,38027,5,0403,PARQUE INFANTIL SAN NICOLÁS,PI,MU,MU,0,48,48,0, , ,0,1,1,B,0,0, , , ,20143802700005, ,PARQUE INFANTIL,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1990526.69268554,3325110.40786307,135,2014,38027,9,0403,PLAZA LAS MANCHAS,PU,MU,MU,0,235,235,0, , ,0,0,1,B,0,0, , , ,20143802700009, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1990469.66079724,3325101.1525467,136,2014,38027,10,0403,PLAZA JOSÉ PONS COBALLONGA,PU,MU,MU,0,678,678,0, , ,0,0,1,B,0,0, , , ,20143802700010, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1990169.63440437,3330969.8025503,137,2014,38027,19,0502,PLAZA VIRGEN DE FATIMA,PU,MU,MU,0,520,520,0, , ,0,0,1,B,0,0, , , ,20143802700019, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1990200.69612044,3330971.60153249,138,2014,38027,20,0502,PARQUE INFANTIL EN FÁTIMA,PI,MU,MU,0,136,136,0, , ,0,1,1,B,0,0, , , ,20143802700020, ,PARQUE INFANTIL,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1990509.97928819,3331463.5653536,139,2014,38027,15,0503,PLAZA FRANCISCA DE GAZMIRA,PU,MU,MU,0,5300,5450,0, , ,0,0,1,B,0,0, , , ,20143802700015, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1990269.46657488,3331423.15048064,140,2014,38027,17,0503,PLAZA MANUEL FERMÍN SOSA TAÑO,PU,MU,MU,0,1805,1805,0, , ,0,0,1,B,0,0, , , ,20143802700017, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1990263.63989447,3331379.55882195,141,2014,38027,18,0503,PLAZA PEDRO PELAYO GUTIERREZ,PU,MU,MU,0,450,450,0, , ,0,0,1,B,0,0, , , ,20143802700018, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1991417.0681539,3331822.83504545,142,2014,38027,13,0601,PLAZA MANUEL TAÑO DE LAS PAREDES,PU,MU,MU,0,475,475,0, , ,0,0,1,B,0,0, , , ,20143802700013, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,SIN ACCESO
-1985523.96060198,3326566.97980203,143,2014,38027,7,0802,ZONA RECREATIVA EL PINAR,ZR,MU,MU,0,35323,35913,1, , ,1,1,1,B,0,0, , , ,20143802700007, ,ZONAS RECREATIVAS NATURALES,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1991451.10499124,3329251.88836705,144,2014,38027,12,0902,PLAZA TAJUYA,PU,MU,MU,0,188,188,0, , ,0,0,1,B,0,0, , , ,20143802700012, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1988419.35240921,3331472.0752442,145,2014,38027,6,1101,PARQUE INFANTIL EL PILAR,PI,MU,MU,0,56,56,0, , ,0,1,1,B,0,0, , , ,20143802700006, ,PARQUE INFANTIL,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-2000709.68320224,3347541.55997272,146,2014,38029,1,0201,EL FAYAL,ZR,MU,MU,0,1885,2000,1, , ,0,1,1,B,0,0, , , ,20143802900001, ,ZONAS RECREATIVAS NATURALES,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-2001047.57821276,3345848.42554285,147,2014,38029,8,0301,PARQUE LAS PIÑAS,PU,MU,MU,0,557,557,0, , ,1,0,1,B,0,0, , , ,20143802900008, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,SIN ACCESO
-2001208.81288228,3345009.20365577,148,2014,38029,9,0301,PLAZA EL ROQUE,PU,MU,MU,0,256,256,0, , ,0,0,1,B,0,0, , , ,20143802900009, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-2001393.52589426,3345905.67523832,149,2014,38029,10,0301,PLAZA SAN MAURO,PU,MU,MU,0,1092,1092,0, , ,0,0,1,B,0,0, , , ,20143802900010, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-2001241.10384493,3346901.34659208,150,2014,38029,11,0201,PLAZA CUATRO CAMINOS,PU,MU,MU,0,1013,1013,0, , ,0,0,1,B,0,0, , , ,20143802900011, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-2000133.01521742,3346545.99453585,151,2014,38029,3,0201,CAMPAMENTO LAS ROSAS,CA,PV,PV,0,2000,2500,1, , ,1,0,0,B,0,0, , , ,20143802900003, ,CAMPAMENTOS,PRIVADA,PRIVADA,BUENO,SIN ACCESO
-1975419.53446991,3342649.42387198,152,2014,38030,4,0302,PARQUE INFANTIL PUNTALLANA,PI,MU,MU,0,74,74,0, , ,0,1,1,B,0,0, , , ,20143803000004, ,PARQUE INFANTIL,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1977425.4125101,3345442.00907556,153,2014,38030,3,0105,PARQUE INFANTIL (LA GALGA),PI,MU,MU,0,83,83,0, , ,0,1,1,B,0,0, , , ,20143803000003, ,PARQUE INFANTIL,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1975460.12507394,3341383.7546981,154,2014,38030,14,0499,PLAZA EL MOLINO (SANTA LUCIA),PU,MU,MU,0,1448,1448,1, , ,0,1,0,B,0,0, , , ,20143803000014, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1977178.41267379,3346300.52250584,155,2014,38030,11,0106,PLAZA SAN BARTOLOMÉ,PU,MU,MU,0,182,182,0, , ,0,0,1,B,0,0, , , ,20143803000011, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1977409.63251338,3345467.21191889,156,2014,38030,10,0105,PLAZA LOMO PIÑERO,PU,MU,MU,0,767,767,0, , ,0,1,1,B,0,0, , , ,20143803000010, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1975928.96976818,3340897.9332991,157,2014,38030,9,0402,PLAZA SANTA LUCÍA,PU,MU,MU,0,1837,1837,0, , ,0,0,1,B,0,0, , , ,20143803000009, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1975693.23412518,3339667.35943455,158,2014,38030,8,0502,PLAZA SAGRADO CORAZÓN,PU,MU,MU,0,438,438,0, , ,0,0,1,B,0,0, , , ,20143803000008, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1975402.55967617,3342649.00416645,159,2014,38030,6,0302,PLAZA SAN JUAN,PU,MU,MU,0,725,725,0, , ,0,0,1,B,0,0, , , ,20143803000006, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1975329.26015168,3342587.22064523,160,2014,38030,5,0302,PLAZA PUNTALLANA,PU,MU,MU,0,652,652,0, , ,0,0,1,B,0,0, , , ,20143803000005, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1975071.26765534,3343920.38515616,161,2014,38030,2,0303,AREA RECREATIVA,ZR,MU,MU,0,1165,1165,1, , ,0,1,1,B,0,0, , , ,20143803000002, ,ZONAS RECREATIVAS NATURALES,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1981692.25022058,3348965.27775906,162,2014,38033,1,1601,LOS TILOS,ZR,MU,MU,0,510,510,1, , ,1,0,0,B,0,0, , , ,20143803300001, ,ZONAS RECREATIVAS NATURALES,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1978620.51194423,3350731.22661411,163,2014,38033,8,1601,PARQUE ANTONIO HERRERA,PU,MU,MU,0,1401,1401,0, , ,0,0,1,B,0,0, , , ,20143803300008, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1977475.29552461,3348526.04934986,164,2014,38033,9,1401,PLAZA SAN JUAN,PU,MU,MU,0,1000,1000,0, , ,0,0,1,B,0,0, , , ,20143803300009, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1978876.98710494,3348844.7863778,165,2014,38033,10,1570,PLAZA SAN PEDRO,PU,MU,MU,0,1026,1026,1, , ,0,0,1,B,0,0, , , ,20143803300010, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1977065.49281482,3350172.13501364,166,2014,38033,11,1301,PLAZA DE SAN ANDRÉS,PU,MU,MU,0,1563,1563,0, , ,0,0,1,B,0,0, , , ,20143803300011, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,SIN ACCESO
-1977366.44540434,3351471.80734304,167,2014,38033,12,1001,PLAZA PUERTO ESPINDOLA,PU,MU,MU,0,518,518,0, , ,0,0,1,R,0,0, , , ,20143803300012, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,REGULAR,CON ACCESO
-1978568.70330877,3350758.99397922,168,2014,38033,13,1601,PLAZA MONTSERRAT,PU,MU,MU,0,836,836,0, , ,0,0,1,B,0,0, , , ,20143803300013, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1978613.32192838,3350783.902667,169,2014,38033,14,1601,PLAZA AYUNTAMIENTO,PU,MU,MU,0,117,117,0, , ,0,0,1,B,0,0, , , ,20143803300014, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1978581.22588086,3350797.49051902,170,2014,38033,15,1601,PLAZA IGLESIA MONTSERRAT,PU,MU,MU,0,249,249,0, , ,0,0,1,B,0,0, , , ,20143803300015, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1978683.03838907,3351312.96596607,171,2014,38033,16,1601,PLAZA DE LA DAMA,PU,MU,MU,0,412,412,0, , ,0,0,1,B,0,0, , , ,20143803300016, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1978525.53398907,3351790.59765672,172,2014,38033,17,1101,PLAZA SANTA RITA,PU,MU,MU,0,348,348,0, , ,0,0,1,B,0,0, , , ,20143803300017, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,SIN ACCESO
-1977491.9585933,3347784.34374219,173,2014,38033,5,0501,PLAZA LOS GALGUITOS,PU,MU,MU,0,182,182,0, , ,0,0,1,B,0,0, , , ,20143803300005, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1977069.22234144,3336123.67320277,174,2014,38037,3,2301,PARQUE SAN FERNANDO,JA,MU,MU,0,1817,1817,1, , ,0,1,1,B,0,0, , , ,20143803700003, ,JARDINES,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1977411.8464217,3335717.89532053,175,2014,38037,2,2301,PARQUE JUAN REGULO PEREZ,PN,MU,MU,0,1765,1795,1, , ,0,1,1,B,0,0, , , ,20143803700002, ,PARQUE NO URBANO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1979701.69879555,3336190.11716482,176,2014,38037,4,2301,PARQUE INFANTIL VELHOCO,PI,MU,MU,0,76,76,0, , ,0,1,1,B,0,0, , , ,20143803700004, ,PARQUE INFANTIL,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1977748.37930455,3338373.92336075,177,2014,38037,5,0470,PARQUE INFANTIL CANDELARIA,PI,MU,MU,0,146,146,0, , ,0,1,1,M,0,0, , , ,20143803700005, ,PARQUE INFANTIL,MUNICIPAL,MUNICIPAL,MALO,CON ACCESO
-1978814.01692901,3336971.8587093,178,2014,38037,6,0570,PARQUE INFANTIL LA DEHESA,PI,MU,MU,0,100,100,0, , ,0,1,1,M,0,0, , , ,20143803700006, ,PARQUE INFANTIL,MUNICIPAL,MUNICIPAL,MALO,CON ACCESO
-1980069.46352106,3335841.22578129,179,2014,38037,7,2670,PARQUE BARRANCO ESPINO,PU,MU,MU,0,597,597,0, , ,0,0,1,B,0,0, , , ,20143803700007, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1979654.36154989,3336193.16241992,180,2014,38037,8,2670,PLAZA SAN VICENTE FERRER,PU,MU,MU,0,672,672,0, , ,0,0,1,B,0,0, , , ,20143803700008, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1979476.40359992,3336796.26874207,181,2014,38037,9,1770,PLAZA DE LAS NIEVES,PU,MU,MU,0,674,674,0, , ,0,0,1,B,0,0, , , ,20143803700009, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1978804.74955038,3336933.14201898,182,2014,38037,10,0570,PLAZA LA DEHESA,PU,MU,MU,0,220,220,0, , ,0,0,1,B,0,0, , , ,20143803700010, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1977739.25593909,3338401.54500814,183,2014,38037,11,0470,PLAZA CANDELARIA,PU,MU,MU,0,1306,1306,0, , ,0,1,1,B,0,0, , , ,20143803700011, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1976497.15103121,3337964.3016247,184,2014,38037,12,1501,MIRADOR EN MIRANDA,PU,MU,MU,0,760,760,0, , ,0,0,1,B,0,0, , , ,20143803700012, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1977068.79470607,3337138.10106771,185,2014,38037,13,1501,PARQUE INFANTIL EN MIRANDA,PI,MU,MU,0,380,380,0, , ,0,1,1,M,0,0, , , ,20143803700013, ,PARQUE INFANTIL,MUNICIPAL,MUNICIPAL,MALO,SIN ACCESO
-1977973.49532633,3337132.4023021,186,2014,38037,14,2301,PLAZA NUESTRA SEÑORA DEL CARMEN,PU,MU,MU,0,247,247,0, , ,0,0,1,B,0,0, , , ,20143803700014, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1978119.50208138,3336492.81650345,187,2014,38037,15,1870,PLAZA CRISTO DEL PLANTO,PU,MU,MU,0,525,525,0, , ,0,0,1,B,0,0, , , ,20143803700015, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,SIN ACCESO
-1978529.0060559,3336709.10636052,188,2014,38037,16,0570,PLAZA CUESTA LLANO DE LA CRUZ,PU,MU,MU,0,100,100,0, , ,0,0,1,B,0,0, , , ,20143803700016, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1977998.12594855,3336161.48339822,189,2014,38037,17,2301,PLAZOLETA DOMINGO ACOSTA GUIÓN,PU,MU,MU,0,814,814,0, , ,0,0,1,B,0,0, , , ,20143803700017, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1978095.6196845,3335584.30400229,190,2014,38037,19,2301,PLAZA DE CALCINAS,PU,MU,MU,0,210,210,0, , ,0,0,1,B,0,0, , , ,20143803700019, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,SIN ACCESO
-1978125.61832761,3335574.12605199,191,2014,38037,20,2301,PARQUE INFANTIL EN CALCINAS,PI,MU,MU,0,47,47,0, , ,0,1,1,M,0,0, , , ,20143803700020, ,PARQUE INFANTIL,MUNICIPAL,MUNICIPAL,MALO,SIN ACCESO
-1978326.86612868,3335092.21816091,192,2014,38037,21,2301,PARQUE CALLE JUAN BAUTISTA LORENZO,PU,MU,MU,0,1580,1580,0, , ,0,0,1,B,0,0, , , ,20143803700021, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1978112.78515766,3335033.36987567,193,2014,38037,22,2301,PLAZA QUISISANA,PU,MU,MU,0,1285,1285,0, , ,0,0,1,B,0,0, , , ,20143803700022, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1978136.66851596,3335086.8151711,194,2014,38037,23,2301,PARQUE INFANTIL EN SAN TELMO,PI,MU,MU,0,51,51,0, , ,0,1,1,B,0,0, , , ,20143803700023, ,PARQUE INFANTIL,MUNICIPAL,MUNICIPAL,BUENO,SIN ACCESO
-1977726.72107841,3335115.86999354,195,2014,38037,24,2301,JARDIN,PU,MU,MU,0,1433,1433,0, , ,0,0,1,B,0,0, , , ,20143803700024, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1977701.15753469,3335120.33465056,196,2014,38037,25,2301,PARQUE,PI,MU,MU,0,80,80,0, , ,0,1,1,B,0,0, , , ,20143803700025, ,PARQUE INFANTIL,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1977746.24920054,3335144.95738165,197,2014,38037,26,2301,PLAZA JOSE DE ARCE Y ROJAS S.J.,PU,MU,MU,0,91,91,0, , ,0,0,1,B,0,0, , , ,20143803700026, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1977897.32987701,3335225.70171448,198,2014,38037,27,2301,PLAZA DEL TANQUITO,PU,MU,MU,0,396,396,0, , ,0,0,1,B,0,0, , , ,20143803700027, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,SIN ACCESO
-1977937.48865076,3335245.26527952,199,2014,38037,28,2301,PLAZA PERIODISTA JUAN FRANCISCO PÉREZ,PU,MU,MU,0,163,163,0, , ,0,0,1,R,0,0, , , ,20143803700028, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,REGULAR,CON ACCESO
