﻿X,Y,OBJECTID,EJERCICIO,MUNICIPIO,LINEA,CODIGO_INE,NOMBRE,TIPO,TITULAR,GESTION,SUP_CUBIER,SUP_ALIBRE,SUP_SOLAR,ESTADO,COSTE,COSTE_INFR,EJERCICIO_,EJERCICI_1,OBSERVACIO,GEOCODIGO,ACCESO_S_R,T_TIPO,T_TITULAR,T_GESTION,T_ESTADO,T_ACCESO_S
-1996367.26573569,3330477.91487361,110,2014,38045,7,0701,CENTRO TERCERA EDAD,HP,MU,MU,0,36,183,B,0,0, , , ,20143804500007, ,HOGAR DEL PENSIONISTA,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1996386.22659964,3330482.49225848,111,2014,38045,8,0701,ESCUELA DE MUSICA,OT,MU,MU,0,17,32,R,0,0, , , ,20143804500008, ,OTROS,MUNICIPAL,MUNICIPAL,REGULAR,CON ACCESO
-1995825.12824148,3329555.72484981,112,2014,38045,9,0370,LOCAL VECINAL LA MARINA,CS,MU,MU,0,0,80,B,0,0, , , ,20143804500009, ,CENTRO CIVICO/SOCIAL,MUNICIPAL,MUNICIPAL,BUENO,SIN ACCESO
-1996375.92158743,3330375.19196874,113,2014,38045,10,0701,LOCALES BAJO AVENIDA,CS,MU,MU,0,0,300,B,0,0, , , ,20143804500010, ,CENTRO CIVICO/SOCIAL,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1998832.01683575,3338914.2941206,114,2014,38047,3,0701,BIBLIOTECA MUNICIPAL,BI,MU,MU,0,20,253,B,0,0, , , ,20143804700003, ,BIBLIOTECA,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1998798.28759517,3338888.88143751,115,2014,38047,4,0701,MUSEO ETNOGRAFICO,MS,MU,MU,0,0,253,B,0,0, , , ,20143804700004, ,MUSEO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1998711.28152332,3338798.26160795,116,2014,38047,5,0701,LOCAL BAJO TRAVESIA,CS,MU,MU,0,318,606,B,0,0, , , ,20143804700005, ,CENTRO CIVICO/SOCIAL,MUNICIPAL,MUNICIPAL,BUENO,SIN ACCESO
-1998037.79820649,3336108.5272288,117,2014,38047,6,0701,LOCAL PLAZA ARECIDA,CS,MU,MU,0,289,619,R,0,0, , , ,20143804700006, ,CENTRO CIVICO/SOCIAL,MUNICIPAL,MUNICIPAL,REGULAR,CON ACCESO
-1998772.36556712,3338892.11500235,118,2014,38047,9,0670,LOCAL PLAZA CANDELARIA,CS,MU,MU,0,72,266,R,0,0, , , ,20143804700009, ,CENTRO CIVICO/SOCIAL,MUNICIPAL,MUNICIPAL,REGULAR,SIN ACCESO
-1998819.46994284,3338954.81120864,119,2014,38047,11,0701,CASA JUVENTUD,CS,MU,MU,0,4,977,B,0,0, , , ,20143804700011, ,CENTRO CIVICO/SOCIAL,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1998818.19230873,3338947.34435407,120,2014,38047,12,0701,CASA DE LA DECIMA,OT,MU,MU,0,0,78,B,0,0, , , ,20143804700012, ,OTROS,MUNICIPAL,MUNICIPAL,BUENO,SIN ACCESO
-1998912.50580185,3339238.41826121,121,2014,38047,2,0701,CASA LA CULTURA,CS,MU,MU,0,66,865,B,0,0, , , ,20143804700002, ,CENTRO CIVICO/SOCIAL,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1998796.17696118,3338871.92409509,122,2014,38047,1,0701,CASA DEL MAESTRO,CS,MU,MU,0,53,430,B,0,0, , , ,20143804700001, ,CENTRO CIVICO/SOCIAL,MUNICIPAL,MUNICIPAL,BUENO,SIN ACCESO
