﻿OBJECTID,EJERCICIO,MUNICIPIO,LINEA,CODIGO_INE,MATERIAL,ESTADO,TITULAR,GESTION,LONGITUD,COSTE,EJERCICIO_,EJERCICI_1,OBSERVACIO,GEOCODIGO,SISTEMA_TR,TIPO_RED,DIAMETRO,T_MATERIAL,T_ESTADO,T_TITULAR,T_GESTION,T_SISTEMA_,T_TIPO_RED
139,2014,38030,41,0302,PE,B,MU,MU,7,0, , , ,20143803000041, ,RE,0,POLIETILENO,BUENO,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,AGUAS RESIDUALES
140,2014,38030,53,0302,PE,B,MU,MU,5,0, , , ,20143803000053, ,RE,0,POLIETILENO,BUENO,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,AGUAS RESIDUALES
141,2014,38030,47,0302,PE,B,MU,MU,5,0, , , ,20143803000047, ,RE,0,POLIETILENO,BUENO,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,AGUAS RESIDUALES
142,2014,38030,44,0302,PE,B,MU,MU,17,0, , , ,20143803000044, ,RE,0,POLIETILENO,BUENO,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,AGUAS RESIDUALES
143,2014,38030,57,0302,PE,B,MU,MU,7,0, , , ,20143803000057, ,RE,0,POLIETILENO,BUENO,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,AGUAS RESIDUALES
144,2014,38030,34,0302,PE,B,MU,MU,13,0, , , ,20143803000034, ,RE,0,POLIETILENO,BUENO,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,AGUAS RESIDUALES
145,2014,38030,33,0302,PE,B,MU,MU,9,0, , , ,20143803000033, ,RE,0,POLIETILENO,BUENO,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,AGUAS RESIDUALES
146,2014,38030,1,0403,PC,B,MU,MU,64,0, , , ,20143803000001, ,RE,0,PVC,BUENO,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,AGUAS RESIDUALES
147,2014,38030,31,0403,PC,B,MU,MU,4,0, , , ,20143803000031, ,RE,0,PVC,BUENO,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,AGUAS RESIDUALES
148,2014,38030,16,0403,PC,B,MU,MU,24,0, , , ,20143803000016, ,RE,0,PVC,BUENO,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,AGUAS RESIDUALES
149,2014,38030,15,0403,PC,B,MU,MU,13,0, , , ,20143803000015, ,RE,0,PVC,BUENO,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,AGUAS RESIDUALES
150,2014,38030,30,0403,PC,B,MU,MU,5,0, , , ,20143803000030, ,RE,0,PVC,BUENO,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,AGUAS RESIDUALES
151,2014,38030,23,0403,PC,B,MU,MU,26,0, , , ,20143803000023, ,RE,0,PVC,BUENO,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,AGUAS RESIDUALES
152,2014,38030,24,0403,PC,B,MU,MU,27,0, , , ,20143803000024, ,RE,0,PVC,BUENO,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,AGUAS RESIDUALES
153,2014,38030,2,0403,PC,B,MU,MU,29,0, , , ,20143803000002, ,RE,0,PVC,BUENO,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,AGUAS RESIDUALES
154,2014,38030,14,0403,PC,B,MU,MU,35,0, , , ,20143803000014, ,RE,0,PVC,BUENO,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,AGUAS RESIDUALES
155,2014,38030,17,0403,PC,B,MU,MU,35,0, , , ,20143803000017, ,RE,0,PVC,BUENO,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,AGUAS RESIDUALES
156,2014,38030,21,0403,PC,B,MU,MU,17,0, , , ,20143803000021, ,RE,0,PVC,BUENO,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,AGUAS RESIDUALES
157,2014,38030,12,0403,PC,B,MU,MU,18,0, , , ,20143803000012, ,RE,0,PVC,BUENO,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,AGUAS RESIDUALES
158,2014,38030,6,0403,PC,B,MU,MU,38,0, , , ,20143803000006, ,RE,0,PVC,BUENO,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,AGUAS RESIDUALES
159,2014,38030,27,0403,PC,B,MU,MU,50,0, , , ,20143803000027, ,RE,0,PVC,BUENO,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,AGUAS RESIDUALES
160,2014,38030,52,0302,PE,B,MU,MU,4,0, , , ,20143803000052, ,RE,0,POLIETILENO,BUENO,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,AGUAS RESIDUALES
161,2014,38030,32,0403,PC,B,MU,MU,5,0, , , ,20143803000032, ,RE,0,PVC,BUENO,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,AGUAS RESIDUALES
162,2014,38030,43,0302,PE,B,MU,MU,5,0, , , ,20143803000043, ,RE,0,POLIETILENO,BUENO,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,AGUAS RESIDUALES
163,2014,38030,48,0302,PE,B,MU,MU,5,0, , , ,20143803000048, ,RE,0,POLIETILENO,BUENO,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,AGUAS RESIDUALES
164,2014,38030,45,0302,PE,B,MU,MU,5,0, , , ,20143803000045, ,RE,0,POLIETILENO,BUENO,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,AGUAS RESIDUALES
165,2014,38030,46,0302,PE,B,MU,MU,5,0, , , ,20143803000046, ,RE,0,POLIETILENO,BUENO,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,AGUAS RESIDUALES
166,2014,38030,60,0302,PE,B,MU,MU,3,0, , , ,20143803000060, ,RE,0,POLIETILENO,BUENO,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,AGUAS RESIDUALES
167,2014,38030,26,0403,PC,B,MU,MU,42,0, , , ,20143803000026, ,RE,0,PVC,BUENO,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,AGUAS RESIDUALES
168,2014,38030,25,0403,PC,B,MU,MU,30,0, , , ,20143803000025, ,RE,0,PVC,BUENO,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,AGUAS RESIDUALES
169,2014,38030,28,0403,PC,B,MU,MU,34,0, , , ,20143803000028, ,RE,0,PVC,BUENO,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,AGUAS RESIDUALES
170,2014,38030,29,0403,PC,B,MU,MU,4,0, , , ,20143803000029, ,RE,0,PVC,BUENO,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,AGUAS RESIDUALES
171,2014,38030,13,0403,PC,B,MU,MU,18,0, , , ,20143803000013, ,RE,0,PVC,BUENO,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,AGUAS RESIDUALES
172,2014,38030,21,0403,PC,B,MU,MU,17,0, , , ,20143803000021, ,RE,0,PVC,BUENO,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,AGUAS RESIDUALES
173,2014,38030,4,0403,PC,B,MU,MU,26,0, , , ,20143803000004, ,RE,0,PVC,BUENO,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,AGUAS RESIDUALES
174,2014,38030,10,0403,PC,B,MU,MU,21,0, , , ,20143803000010, ,RE,0,PVC,BUENO,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,AGUAS RESIDUALES
175,2014,38030,3,0403,PC,B,MU,MU,19,0, , , ,20143803000003, ,RE,0,PVC,BUENO,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,AGUAS RESIDUALES
176,2014,38030,8,0403,PC,B,MU,MU,26,0, , , ,20143803000008, ,RE,0,PVC,BUENO,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,AGUAS RESIDUALES
177,2014,38030,9,0403,PC,B,MU,MU,26,0, , , ,20143803000009, ,RE,0,PVC,BUENO,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,AGUAS RESIDUALES
178,2014,38030,11,0403,PC,B,MU,MU,20,0, , , ,20143803000011, ,RE,0,PVC,BUENO,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,AGUAS RESIDUALES
179,2014,38030,18,0403,PC,B,MU,MU,25,0, , , ,20143803000018, ,RE,0,PVC,BUENO,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,AGUAS RESIDUALES
180,2014,38030,5,0403,PC,B,MU,MU,31,0, , , ,20143803000005, ,RE,0,PVC,BUENO,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,AGUAS RESIDUALES
181,2014,38030,7,0403,PC,B,MU,MU,24,0, , , ,20143803000007, ,RE,0,PVC,BUENO,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,AGUAS RESIDUALES
182,2014,38030,19,0403,PC,B,MU,MU,43,0, , , ,20143803000019, ,RE,0,PVC,BUENO,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,AGUAS RESIDUALES
183,2014,38030,20,0403,PC,B,MU,MU,40,0, , , ,20143803000020, ,RE,0,PVC,BUENO,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,AGUAS RESIDUALES
184,2014,38030,22,0403,PC,B,MU,MU,45,0, , , ,20143803000022, ,RE,0,PVC,BUENO,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,AGUAS RESIDUALES
185,2014,38033,21,1601,FC,R,MU,MU,71,0, , , ,20143803300021, ,MX,0,FIBROCEMENTO,REGULAR,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,MIXTO
186,2014,38033,20,1601,FC,R,MU,MU,41,0, , , ,20143803300020, ,MX,0,FIBROCEMENTO,REGULAR,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,MIXTO
187,2014,38033,19,1601,FC,R,MU,MU,117,0, , , ,20143803300019, ,MX,0,FIBROCEMENTO,REGULAR,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,MIXTO
188,2014,38033,18,1601,FC,R,MU,MU,311,0, , , ,20143803300018, ,MX,0,FIBROCEMENTO,REGULAR,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,MIXTO
189,2014,38033,17,1601,FC,R,MU,MU,84,0, , , ,20143803300017, ,MX,0,FIBROCEMENTO,REGULAR,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,MIXTO
190,2014,38033,16,1601,FC,R,MU,MU,100,0, , , ,20143803300016, ,MX,0,FIBROCEMENTO,REGULAR,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,MIXTO
191,2014,38033,15,1601,FC,R,MU,MU,43,0, , , ,20143803300015, ,MX,0,FIBROCEMENTO,REGULAR,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,MIXTO
192,2014,38033,14,1601,FC,R,MU,MU,240,0, , , ,20143803300014, ,MX,0,FIBROCEMENTO,REGULAR,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,MIXTO
193,2014,38033,13,1601,FC,R,MU,MU,186,0, , , ,20143803300013, ,MX,0,FIBROCEMENTO,REGULAR,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,MIXTO
194,2014,38033,12,1601,FC,R,MU,MU,215,0, , , ,20143803300012, ,MX,0,FIBROCEMENTO,REGULAR,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,MIXTO
195,2014,38033,11,1601,FC,R,MU,MU,190,0, , , ,20143803300011, ,MX,0,FIBROCEMENTO,REGULAR,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,MIXTO
196,2014,38033,10,1601,FC,R,MU,MU,258,0, , , ,20143803300010, ,MX,0,FIBROCEMENTO,REGULAR,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,MIXTO
197,2014,38033,9,1601,FC,R,MU,MU,146,0, , , ,20143803300009, ,MX,0,FIBROCEMENTO,REGULAR,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,MIXTO
198,2014,38033,6,0601,FC,R,MU,MU,512,0, , , ,20143803300006, ,MX,0,FIBROCEMENTO,REGULAR,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,MIXTO
199,2014,38033,3,0201,FC,R,MU,MU,349,0, , , ,20143803300003, ,MX,0,FIBROCEMENTO,REGULAR,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,MIXTO
200,2014,38033,2,0201,FC,R,MU,MU,196,0, , , ,20143803300002, ,MX,0,FIBROCEMENTO,REGULAR,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,MIXTO
201,2014,38033,1,0201,FC,R,MU,MU,381,0, , , ,20143803300001, ,MX,0,FIBROCEMENTO,REGULAR,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,MIXTO
202,2014,38033,24,1601,PE,B,MU,MU,25,0, , , ,20143803300024, ,MX,0,POLIETILENO,BUENO,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,MIXTO
203,2014,38033,23,1601,PE,B,MU,MU,45,0, , , ,20143803300023, ,MX,0,POLIETILENO,BUENO,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,MIXTO
204,2014,38033,22,1601,PE,B,MU,MU,246,0, , , ,20143803300022, ,MX,0,POLIETILENO,BUENO,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,MIXTO
205,2014,38033,8,1601,HO,B,MU,MU,260,0, , , ,20143803300008, ,MX,0,HORMIGON,BUENO,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,MIXTO
206,2014,38033,7,1601,HO,B,MU,MU,429,0, , , ,20143803300007, ,MX,0,HORMIGON,BUENO,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,MIXTO
207,2014,38033,5,0201,FU,B,MU,MU,84,0, , , ,20143803300005, ,MX,0,FUNDICION,BUENO,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,MIXTO
208,2014,38033,4,0201,FU,B,MU,MU,192,0, , , ,20143803300004, ,MX,0,FUNDICION,BUENO,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,MIXTO
209,2014,38037,167,2301,PC,B,MU,PV,110,0, , , ,20143803700167, ,MX,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
210,2014,38037,166,2301,PC,B,MU,PV,25,0, , , ,20143803700166, ,MX,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
211,2014,38037,122,2301,FC,R,MU,PV,112,0, , , ,20143803700122, ,MX,0,FIBROCEMENTO,REGULAR,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
212,2014,38037,121,2301,FC,R,MU,PV,84,0, , , ,20143803700121, ,MX,0,FIBROCEMENTO,REGULAR,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
213,2014,38037,120,2301,FC,R,MU,PV,122,0, , , ,20143803700120, ,MX,0,FIBROCEMENTO,REGULAR,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
214,2014,38037,119,2301,FC,R,MU,PV,94,0, , , ,20143803700119, ,MX,0,FIBROCEMENTO,REGULAR,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
215,2014,38037,67,2301,FC,M,MU,PV,44,0, , , ,20143803700067, ,MX,0,FIBROCEMENTO,MALO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
216,2014,38037,103,2301,FC,R,MU,PV,147,0, , , ,20143803700103, ,MX,0,FIBROCEMENTO,REGULAR,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
217,2014,38037,102,2301,FC,R,MU,PV,310,0, , , ,20143803700102, ,MX,0,FIBROCEMENTO,REGULAR,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
218,2014,38037,69,2301,FC,M,MU,PV,49,0, , , ,20143803700069, ,MX,0,FIBROCEMENTO,MALO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
219,2014,38037,100,2301,FC,R,MU,PV,68,0, , , ,20143803700100, ,MX,0,FIBROCEMENTO,REGULAR,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
220,2014,38037,48,2301,FC,M,MU,PV,61,0, , , ,20143803700048, ,MX,0,FIBROCEMENTO,MALO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
221,2014,38037,33,2301,FC,M,MU,PV,50,0, , , ,20143803700033, ,MX,0,FIBROCEMENTO,MALO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
222,2014,38037,34,2301,FC,M,MU,PV,43,0, , , ,20143803700034, ,MX,0,FIBROCEMENTO,MALO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
223,2014,38037,164,2301,PC,B,MU,PV,130,0, , , ,20143803700164, ,MX,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
224,2014,38037,163,2301,PC,B,MU,PV,43,0, , , ,20143803700163, ,MX,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
225,2014,38037,37,2301,FC,M,MU,PV,77,0, , , ,20143803700037, ,MX,0,FIBROCEMENTO,MALO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
226,2014,38037,132,2301,FC,R,MU,PV,137,0, , , ,20143803700132, ,MX,0,FIBROCEMENTO,REGULAR,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
227,2014,38037,39,2301,FC,M,MU,PV,41,0, , , ,20143803700039, ,MX,0,FIBROCEMENTO,MALO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
228,2014,38037,40,2301,FC,M,MU,PV,105,0, , , ,20143803700040, ,MX,0,FIBROCEMENTO,MALO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
229,2014,38037,41,2301,FC,M,MU,PV,24,0, , , ,20143803700041, ,MX,0,FIBROCEMENTO,MALO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
230,2014,38037,42,2301,FC,M,MU,PV,23,0, , , ,20143803700042, ,MX,0,FIBROCEMENTO,MALO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
231,2014,38037,16,1501,FC,M,MU,PV,47,0, , , ,20143803700016, ,MX,0,FIBROCEMENTO,MALO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
232,2014,38037,1,0470,PC,B,MU,PV,120,0, , , ,20143803700001, ,MX,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
233,2014,38037,140,2301,FC,R,MU,PV,398,0, , , ,20143803700140, ,MX,0,FIBROCEMENTO,REGULAR,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
234,2014,38037,139,2301,FC,R,MU,PV,142,0, , , ,20143803700139, ,MX,0,FIBROCEMENTO,REGULAR,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
235,2014,38037,85,2301,FC,M,MU,PV,38,0, , , ,20143803700085, ,MX,0,FIBROCEMENTO,MALO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
236,2014,38037,35,2301,FC,M,MU,PV,26,0, , , ,20143803700035, ,MX,0,FIBROCEMENTO,MALO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
237,2014,38037,136,2301,FC,R,MU,PV,50,0, , , ,20143803700136, ,MX,0,FIBROCEMENTO,REGULAR,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
238,2014,38037,135,2301,FC,R,MU,PV,98,0, , , ,20143803700135, ,MX,0,FIBROCEMENTO,REGULAR,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
239,2014,38037,134,2301,FC,R,MU,PV,43,0, , , ,20143803700134, ,MX,0,FIBROCEMENTO,REGULAR,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
240,2014,38037,36,2301,FC,M,MU,PV,37,0, , , ,20143803700036, ,MX,0,FIBROCEMENTO,MALO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
241,2014,38037,143,2301,PC,B,MU,PV,49,0, , , ,20143803700143, ,MX,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
242,2014,38037,144,2301,PC,B,MU,PV,64,0, , , ,20143803700144, ,MX,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
243,2014,38037,43,2301,FC,M,MU,PV,76,0, , , ,20143803700043, ,MX,0,FIBROCEMENTO,MALO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
244,2014,38037,129,2301,FC,R,MU,PV,78,0, , , ,20143803700129, ,MX,0,FIBROCEMENTO,REGULAR,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
245,2014,38037,170,2301,PC,B,MU,PV,53,0, , , ,20143803700170, ,MX,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
246,2014,38037,127,2301,FC,R,MU,PV,158,0, , , ,20143803700127, ,MX,0,FIBROCEMENTO,REGULAR,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
247,2014,38037,169,2301,PC,B,MU,PV,245,0, , , ,20143803700169, ,MX,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
248,2014,38037,168,2301,PC,B,MU,PV,27,0, , , ,20143803700168, ,MX,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
249,2014,38037,7,1270,PC,B,MU,PV,599,0, , , ,20143803700007, ,MX,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
250,2014,38037,6,1270,FC,R,MU,PV,123,0, , , ,20143803700006, ,MX,0,FIBROCEMENTO,REGULAR,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
251,2014,38037,8,1270,PC,B,MU,PV,187,0, , , ,20143803700008, ,MX,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
252,2014,38037,5,1270,FC,R,MU,PV,253,0, , , ,20143803700005, ,MX,0,FIBROCEMENTO,REGULAR,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
253,2014,38037,66,2301,FC,M,MU,PV,28,0, , , ,20143803700066, ,MX,0,FIBROCEMENTO,MALO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
254,2014,38037,64,2301,FC,M,MU,PV,29,0, , , ,20143803700064, ,MX,0,FIBROCEMENTO,MALO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
255,2014,38037,107,2301,FC,R,MU,PV,261,0, , , ,20143803700107, ,MX,0,FIBROCEMENTO,REGULAR,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
256,2014,38037,62,2301,FC,M,MU,PV,136,0, , , ,20143803700062, ,MX,0,FIBROCEMENTO,MALO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
257,2014,38037,145,2301,PC,B,MU,PV,84,0, , , ,20143803700145, ,MX,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
258,2014,38037,55,2301,FC,M,MU,PV,90,0, , , ,20143803700055, ,MX,0,FIBROCEMENTO,MALO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
259,2014,38037,111,2301,FC,R,MU,PV,95,0, , , ,20143803700111, ,MX,0,FIBROCEMENTO,REGULAR,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
260,2014,38037,51,2301,FC,M,MU,PV,127,0, , , ,20143803700051, ,MX,0,FIBROCEMENTO,MALO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
261,2014,38037,113,2301,FC,R,MU,PV,151,0, , , ,20143803700113, ,MX,0,FIBROCEMENTO,REGULAR,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
262,2014,38037,114,2301,FC,R,MU,PV,169,0, , , ,20143803700114, ,MX,0,FIBROCEMENTO,REGULAR,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
263,2014,38037,173,1870,FC,R,MU,PV,8,0, , , ,20143803700173, ,MX,0,FIBROCEMENTO,REGULAR,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
264,2014,38037,32,1870,PC,B,MU,PV,109,0, , , ,20143803700032, ,MX,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
265,2014,38037,9,1270,PC,B,MU,PV,56,0, , , ,20143803700009, ,MX,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
266,2014,38037,2,0570,PC,B,MU,PV,115,0, , , ,20143803700002, ,MX,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
267,2014,38037,171,1470,PC,B,MU,PV,437,0, , , ,20143803700171, ,MX,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
268,2014,38037,10,1470,PC,B,MU,PV,306,0, , , ,20143803700010, ,MX,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
269,2014,38037,3,1070,PC,B,MU,PV,43,0, , , ,20143803700003, ,MX,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
270,2014,38037,172,1070,FC,R,MU,PV,74,0, , , ,20143803700172, ,MX,0,FIBROCEMENTO,REGULAR,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
271,2014,38037,4,1070,PC,B,MU,PV,126,0, , , ,20143803700004, ,MX,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
272,2014,38037,19,1501,FC,M,MU,PV,253,0, , , ,20143803700019, ,MX,0,FIBROCEMENTO,MALO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
273,2014,38037,26,1501,PC,B,MU,PV,151,0, , , ,20143803700026, ,MX,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
274,2014,38037,27,1501,PC,B,MU,PV,106,0, , , ,20143803700027, ,MX,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
275,2014,38037,29,1501,PC,B,MU,PV,324,0, , , ,20143803700029, ,MX,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
276,2014,38037,15,1501,FC,M,MU,PV,43,0, , , ,20143803700015, ,MX,0,FIBROCEMENTO,MALO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
277,2014,38037,14,1501,FC,M,MU,PV,49,0, , , ,20143803700014, ,MX,0,FIBROCEMENTO,MALO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
278,2014,38037,24,1501,FC,M,MU,PV,85,0, , , ,20143803700024, ,MX,0,FIBROCEMENTO,MALO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
279,2014,38037,12,1501,FC,M,MU,PV,62,0, , , ,20143803700012, ,MX,0,FIBROCEMENTO,MALO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
280,2014,38037,11,1501,FC,M,MU,PV,40,0, , , ,20143803700011, ,MX,0,FIBROCEMENTO,MALO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
281,2014,38037,23,1501,FC,M,MU,PV,37,0, , , ,20143803700023, ,MX,0,FIBROCEMENTO,MALO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
282,2014,38037,28,1501,PC,B,MU,PV,11,0, , , ,20143803700028, ,MX,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
283,2014,38037,13,1501,FC,M,MU,PV,45,0, , , ,20143803700013, ,MX,0,FIBROCEMENTO,MALO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
284,2014,38037,17,1501,FC,M,MU,PV,34,0, , , ,20143803700017, ,MX,0,FIBROCEMENTO,MALO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
